﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
Community Resources,Water,01/05/2021,11.74,Open Space Fund,10060 W LEHIGH AVE,LAKEHURST WATER
Community Resources,Water,01/05/2021,9.50,Open Space Fund,4950 S. JELLISON WY,LAKEHURST WATER
Planning,Other profess & tech services,01/05/2021,1000.00,Grants Fund (Oper & Capital),COVID CDBG 0064 Whichard,DENVER WEST INN
Police,Contractor services,01/05/2021,117939.73,General Fund,ANNUAL DEBT ASSESSMENT -  2021,JEFFERSON COUNTY TREASURER
Public Works,Electricity-traffic signals,01/05/2021,460.33,General Fund,2020 Electricity,XCEL ENERGY
Public Works,Electricity-traffic signals,01/05/2021,70.92,General Fund,2020 electricity,XCEL ENERGY
City Clerk,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  CCO CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,Open Space Fund,12/20 MM  BCLP CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  CARM CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  CWRC CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  CCC CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  CR CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,"Heritage, Culture & Arts Fund",12/20 MM  LCC CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,Golf Course Enterprise Fund,12/20 MM  FOXHW CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  GMRC CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,"Heritage, Culture & Arts Fund",12/20 MM  LHC CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,Golf Course Enterprise Fund,12/20 MM  HMEST CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  LINK CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  RTOL CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,"Heritage, Culture & Arts Fund",12/20 MM  WH CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  WRC CC FEES,Plug & Pay Technologies EFT
Community Resources,Recreational supplies,01/06/2021,140.00,"Heritage, Culture & Arts Fund",2020 Kiln Repair,MARK'S KILN REPAIR
Community Resources,Rent - land & buildings,01/06/2021,600.00,Grants Fund (Oper & Capital),UCC December Rental,LAKEWOOD UNITED CHURCH OF CHRIST
Community Resources,Travel - auto expense,01/06/2021,82.11,Grants Fund (Oper & Capital),MILEAGE MENDOZA Nov and Dec,"MENDOZA, GERI ANN"
Police,Dues and memberships,01/06/2021,1750.00,General Fund,MEMBERSHIP DUES,INTERNATIONAL ASSOCIATION OF CHIEFS OF
Police,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  PDREC CC FEES,Plug & Pay Technologies EFT
Police,Other profess & tech services,01/06/2021,3135.00,General Fund,INSTRUCTOR - 2020-2 CRA,PHILIP J BACA
Police,Travel - other,01/06/2021,57.42,General Fund,Reimbursement for fuel and mea,"SIMPSON, DANIEL S"
Public Works,Other profess & tech services,01/06/2021,15.00,General Fund,12/20 MM  BP CC FEES,Plug & Pay Technologies EFT
City Manager,Redevelopment Costs Reimbursed,01/07/2021,1734.50,Economic Development Fund,LWA2BB 11/20,Belmar Hotel Accom Shbk 11/20
Community Resources,Other profess & tech services,01/07/2021,35.00,General Fund,TRAILS for R. Castleberry,COLORADO DEPARTMENT OF HUMAN SERVICES
Community Resources,Other profess & tech services,01/07/2021,29.90,"Heritage, Culture & Arts Fund",2020  Ticket Sales,ACCESSO SHOWARE
Community Resources,Travel - auto expense,01/07/2021,69.69,Grants Fund (Oper & Capital),Mileage Tucker Dec 2020,"TUCKER, SUSAN S"
Community Resources,Travel - auto expense,01/07/2021,244.04,Grants Fund (Oper & Capital),Mileage Sluzalis Nov-Dec 2020,"SLUZALIS, TRACY RENEE"
Police,Other profess & tech services,01/07/2021,37.50,General Fund,WEAP INSP REIMB,"OSCKEL, PAUL JAMES"
Public Works,Electricity-traffic signals,01/07/2021,2503.05,General Fund,2020 electricity,XCEL ENERGY
Public Works,Electricity-traffic signals,01/07/2021,297.55,General Fund,2020 electricity,XCEL ENERGY
Community Resources,Consulting,01/08/2021,3000.00,Open Space Fund,ROONEY VALLEY LAND VALUATION,WEST TERRA INC
Community Resources,Other profess & tech services,01/08/2021,2106.35,General Fund,Head Start Food Services,MICHAEL'S OF DENVER
Community Resources,Other profess & tech services,01/08/2021,842.54,General Fund,Head Start Food Services,MICHAEL'S OF DENVER
Information Technology,Computer software & supplies,01/08/2021,1000.00,General Fund,ArcGIS DT Basic w/Ext SU Prim,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,1800.00,General Fund,ArcGIS DT Basic w/Ext SU Sec,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,10000.00,General Fund,ArcGIS Online Creator,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,10383.56,General Fund,ArcGIS Online Creator,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,1869.04,General Fund,ArcGIS Developer Professional,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,4300.00,General Fund,ArcGIS Developer Enterprise,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,10000.00,General Fund,ArcGIS Enterprise Standard,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,3000.00,General Fund,ArcGIS Adv Con Use Primary,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,3600.00,General Fund,ArcGIS Adv Con Use Secondary,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,700.00,General Fund,ArcGIS Bas Con Use Primary,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,4500.00,General Fund,ArcGIS Bas Con Use Secondary,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,500.00,General Fund,ArcGIS Spatial Analyst Primary,ESRI INC
Information Technology,Computer software & supplies,01/08/2021,500.00,General Fund,ArcGIS 3D Analyst Primary,ESRI INC
Municipal Court,Other profess & tech services,01/08/2021,960.95,General Fund,Alternative Legal Counsel per,GOLDEN LEGAL CLINIC
Municipal Court,Other profess & tech services,01/08/2021,218.79,General Fund,Alternative Legal Counsel per,GOLDEN LEGAL CLINIC
Municipal Court,Other profess & tech services,01/08/2021,11681.40,General Fund,Respresentation of Indigent,LAW OFFICE OF KEVIN C FLESCH LLC
Planning,Other profess & tech services,01/08/2021,150000.00,Grants Fund (Oper & Capital),Non-Congregate Shelter,JEFFERSON COUNTY-NON-CONGREGATE SHELTER
Planning,Other profess & tech services,01/08/2021,1680.00,Grants Fund (Oper & Capital),Jefferson County,JEFFERSON COUNTY HOUSING AUTHORITY
Police,Clothing & Uniforms,01/08/2021,75.63,General Fund,uniform reimbursement,"ALDERETE, ADRIAN L"
Police,Other profess & tech services,01/08/2021,4537.50,General Fund,2020-Security,DENVER METRO SECURITY UTC INC
Police,Other profess & tech services,01/08/2021,1521.54,General Fund,Dec Translation & Interpreting,1ST JUDICIAL DISTRICT ATTORNEY'S OFFICE
Police,Other profess & tech services,01/08/2021,612.50,General Fund,Dec 2020 Security,DENVER METRO SECURITY UTC INC
Public Works,Construc Costs-Streets/Roadway,01/08/2021,3339.00,Capital Improvement Fund,2020 Chevy Silverado 3500,JOHN ELWAY CHEVROLET
Public Works,Construc Costs-Streets/Roadway,01/08/2021,136.05,Capital Improvement Fund,Grade SX - Prod ID 5462,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,01/08/2021,93.39,Capital Improvement Fund,Grade SX - Prod ID 5462,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,01/08/2021,103.72,Capital Improvement Fund,Grade SX - Prod ID 5462,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,01/08/2021,94.74,Capital Improvement Fund,Grade SX - Prod ID 5462,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,01/08/2021,92.49,Capital Improvement Fund,Grade SX - Prod ID 5462,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,01/08/2021,1628.07,Capital Improvement Fund,Grade SX - Prod ID 5462,MARTIN MARIETTA MATERIALS
Public Works,Motor Vehicles,01/08/2021,76018.00,Equipment Replacement Fund,2020 Chevy Silverado 3500,JOHN ELWAY CHEVROLET
Public Works,Repairs & maint-plant/system,01/08/2021,9595.00,General Fund,KEYper MX288 Complete,KEYPER SYSTEMS
Public Works,Repairs & maint-plant/system,01/08/2021,3300.00,General Fund,KEYper MX128 Add On,KEYPER SYSTEMS
Public Works,Repairs & maint-plant/system,01/08/2021,4795.00,General Fund,KEYper MX32 Complete,KEYPER SYSTEMS
Public Works,Repairs & maint-plant/system,01/08/2021,6595.00,General Fund,KEYper MX128 Complete,KEYPER SYSTEMS
Public Works,Repairs & maint-plant/system,01/08/2021,6595.00,General Fund,KEYper MX128 Add On,KEYPER SYSTEMS
Public Works,Repairs & maint-plant/system,01/08/2021,1800.00,General Fund,KEYper Installation & Training,KEYPER SYSTEMS
Public Works,Repairs & maint-plant/system,01/08/2021,843.12,General Fund,Shipping,KEYPER SYSTEMS
Public Works,Sanitation,01/08/2021,2589.57,Stormwater Enterprise Fund,Street Sweeping/Landfill,REPUBLIC SERVICES OF COLORADO
City Attorney,Books & Publications,01/11/2021,533.63,General Fund,2020 Nov Westlaw Charges,THOMSON WEST TCD
City Attorney,Books & Publications,01/11/2021,533.64,General Fund,2020 Nov Westlaw Charges,THOMSON WEST TCD
City Attorney,Office furn & equip-non cap,01/11/2021,598.90,General Fund,Card Stock Printer City Attorn,AMAZON.COM
City Attorney,Telecommunications,01/11/2021,43.23,General Fund,City Cell Phones,ATT BILL PAYMENT
City Clerk,Consulting,01/11/2021,38.50,General Fund,CBI Civilian Fingerprint Proce,CO DORA LICENSING
City Clerk,Contractor services,01/11/2021,25.00,General Fund,SAVE Program,BURLINGTON FINANCE CENTER
City Clerk,Dues and memberships,01/11/2021,136.00,General Fund,CMCA Membership Renewal - City,COLORADO MUNICIPAL CLERKS
City Clerk,Dues and memberships,01/11/2021,136.00,General Fund,CMCA Membership Renewal - Depu,COLORADO MUNICIPAL CLERKS
City Clerk,Dues and memberships,01/11/2021,130.00,General Fund,ARMA Membership  - Records Man,ARMA INTERNATIONAL
City Clerk,Legal publications,01/11/2021,652.78,General Fund,2020 Legal Publication ordinan,DENVER POST ADV-DAILY DE
City Clerk,Office supplies,01/11/2021,23.07,General Fund,Office Supplies - 2021 calenda,STAPLES
City Clerk,Office supplies,01/11/2021,73.15,General Fund,"Office Supplies - tape, keyboa",STAPLES
City Clerk,Office supplies,01/11/2021,88.00,General Fund,Office Supplies - coffee machi,ROCKY MOUNTAIN BOTTLED WA
City Clerk,Office supplies,01/11/2021,21.33,General Fund,Office Supplies - 2021 calenda,OFFICEMAX/OFFICEDEPT#6874
City Clerk,Office supplies,01/11/2021,29.31,General Fund,Office Supplies - envelopes,OFFICE DEPOT #1080
City Clerk,Office supplies,01/11/2021,-23.07,General Fund,Credit for returned 2021 calen,STAPLES
City Clerk,Telecommunications,01/11/2021,145.09,General Fund,City Cell Phones,ATT BILL PAYMENT
City Manager,Books & Publications,01/11/2021,8.00,Economic Development Fund,Business Den Subscription,BUSINESSDEN LLC
City Manager,Books & Publications,01/11/2021,40.67,General Fund,Subscription,D J WALL STREET JOURNA
City Manager,Books & Publications,01/11/2021,17.00,General Fund,Subscription,NYTIMES NYTIMES
City Manager,Books & Publications,01/11/2021,2.99,General Fund,Subscription  (storage per IT),APL APPLE ONLINE STORE
City Manager,Books & Publications,01/11/2021,40.67,General Fund,Subscription,D J WALL STREET JOURNA
City Manager,Computer software & supplies,01/11/2021,42.99,Economic Development Fund,Computer Supplies- Cases,AMAZON.COM
City Manager,Computer software & supplies,01/11/2021,127.13,Economic Development Fund,Computer Supplies- Bags,AMAZON.COM
City Manager,Computer software & supplies,01/11/2021,34.99,General Fund,Creative Cloud Licensing CMO/W,ADOBE  ACROPRO SUBS
City Manager,Computer software & supplies,01/11/2021,139.96,Economic Development Fund,Creative Cloud Licensing ED,ADOBE  ACROPRO SUBS
City Manager,Dues and memberships,01/11/2021,2190.00,General Fund,NATOA membership dues,NATIOAL ASSOCIATION OF
City Manager,Dues and memberships,01/11/2021,557.95,General Fund,Email newsletter subscription,MAILCHIMP
City Manager,Dues and memberships,01/11/2021,90.00,General Fund,CCCMA membership (BG),WPY CCCMA
City Manager,Dues and memberships,01/11/2021,125.00,General Fund,CCCMA membership (KH),WPY CCCMA
City Manager,Meal expense,01/11/2021,40.00,General Fund,CAO Meeting,TEDS MONTANA GRILL
City Manager,Meal expense,01/11/2021,66.29,General Fund,CMO Planning,TST  MANNING S STEAKS AND
City Manager,Office supplies,01/11/2021,14.95,Economic Development Fund,Office supplies- voice recordi,TARGET        00027177
City Manager,Office supplies,01/11/2021,54.44,General Fund,Calendar inserts (ML),FRANKLIN PLANNER
City Manager,Office supplies,01/11/2021,40.98,General Fund,Office supplies,SOURCE OFFICE - VITAL
City Manager,Other profess & tech services,01/11/2021,34.99,General Fund,Creative Cloud Licensing CMO/P,ADOBE  ACROPRO SUBS
City Manager,Other profess & tech services,01/11/2021,34.99,General Fund,Creative Cloud Licensing CMO/T,ADOBE  ACROPRO SUBS
City Manager,Other profess & tech services,01/11/2021,69.98,General Fund,Creative Cloud Licensing CMO/C,ADOBE  ACROPRO SUBS
City Manager,Other profess & tech services,01/11/2021,3809.97,Economic Development Fund,PO 10512 Inv 112710936-1 Costa,COSTAR GROUP INC
City Manager,"Printing, copying & binding",01/11/2021,1329.00,General Fund,Copy paper,LEWIS PAPER PLACE#3
City Manager,"Printing, copying & binding",01/11/2021,90.67,General Fund,Copy paper,LEWIS PAPER PLACE#3
City Manager,"Printing, copying & binding",01/11/2021,102.65,General Fund,Regular envelopes,LEWIS PAPER PLACE#3
City Manager,"Printing, copying & binding",01/11/2021,475.27,General Fund,2 boxes Adhesive foam core boa,ULINE   SHIP SUPPLIES
City Manager,"Printing, copying & binding",01/11/2021,192.93,General Fund,Digital window envelopes,WESTERN STATES ENVELOPE &
City Manager,"Printing, copying & binding",01/11/2021,257.60,General Fund,1- box Adhesive foam core boar,ULINE   SHIP SUPPLIES
City Manager,"Printing, copying & binding",01/11/2021,127.49,General Fund,Laminating pouches,STAPLES
City Manager,Promotional expense,01/11/2021,4.99,Economic Development Fund,Grant Advertising,FACEBOOK.COM ADS
City Manager,Promotional expense,01/11/2021,245.94,General Fund,Token (TC),KING SOOPERS #0127
City Manager,Promotional expense,01/11/2021,200.00,General Fund,Retirement (MP),AMAZON.COM
City Manager,Radio & communications equip,01/11/2021,2000.00,Equipment Replacement Fund,Cloud live streaming,MEDIA CONTROL SYSTEMS
City Manager,Rental of equipment & vehicles,01/11/2021,47.59,General Fund,PO 10172 Inv 269939406 6120 Me,KONICA MINOLTA USA
City Manager,Rental of equipment & vehicles,01/11/2021,1060.97,General Fund,PO 10172 Inv 269938909 C3070 M,KONICA MINOLTA USA
City Manager,Rental of equipment & vehicles,01/11/2021,1543.80,General Fund,PO 10172 Inv 36782958 Print Sh,CUSTOMER FINANCING
City Manager,Telecommunications,01/11/2021,80.02,General Fund,PD Aircards,VERIZON WIRELESS
City Manager,Telecommunications,01/11/2021,196.50,General Fund,City Cell Phones,ATT BILL PAYMENT
City Manager,Telecommunications,01/11/2021,27.99,Economic Development Fund,City Cell Phones,ATT BILL PAYMENT
City Manager,Telecommunications,01/11/2021,141.48,General Fund,City Cell Phones,ATT BILL PAYMENT
City Manager,Telecommunications,01/11/2021,98.25,General Fund,City Cell Phones,ATT BILL PAYMENT
City Manager,Training,01/11/2021,-630.00,Economic Development Fund,ICSC Conference refund,ICSC-NY
City Manager,Training,01/11/2021,-630.00,Economic Development Fund,ICSC Conference refund,ICSC-NY
City Manager,Training,01/11/2021,50.00,General Fund,Virtual event (KH),BIZJTIXTHE FUTURE OF
Community Resources,Advertising,01/11/2021,10.00,"Heritage, Culture & Arts Fund",FB boost of class social media,FACEBOOK.COM ADS
Community Resources,Advertising,01/11/2021,138.81,General Fund,Facebook Ads - Rec Program Reg,FACEBOOK.COM ADS
Community Resources,Advertising,01/11/2021,50.00,"Heritage, Culture & Arts Fund",Facebook Ads - LCCP Livestream,FACEBOOK.COM ADS
Community Resources,Advertising,01/11/2021,20.00,"Heritage, Culture & Arts Fund",Facebook Promotion for Museum,FACEBOOK.COM ADS
Community Resources,Agricultural supplies,01/11/2021,75.00,Open Space Fund,Employee appreciation cards,KING SOOPERS #0050
Community Resources,Agricultural supplies,01/11/2021,267.55,Golf Course Enterprise Fund,topdress sand,GOLF SPORT SOLUTIONS LL
Community Resources,Agricultural supplies,01/11/2021,401.31,Golf Course Enterprise Fund,topdress sand,GOLF SPORT SOLUTIONS LL
Community Resources,Alarm systems,01/11/2021,80.00,General Fund,PD - LPD offsite evidence Unit,4TE JDE INC
Community Resources,Alarm systems,01/11/2021,141.00,General Fund,BCLP - Glass Break - PO 10376,4TE JDE INC
Community Resources,Alarm systems,01/11/2021,299.00,Open Space Fund,"Links - Replaced pull station,",4TE JDE INC
Community Resources,Alarm systems,01/11/2021,132.00,Open Space Fund,Whitlock - replaced repeater l,4TE JDE INC
Community Resources,Alarm systems,01/11/2021,2152.00,General Fund,Civic Center - replaced CPU in,4TE JDE INC
Community Resources,Bldg Construction Costs,01/11/2021,1448.50,Capital Improvement Fund,Civic North - Fire alarm Remod,4TE JDE INC
Community Resources,Bldg Construction Costs,01/11/2021,748.42,"Heritage, Culture & Arts Fund",2020-CARETAKER'S TECH,ACTIVE CABLING & COMMUNICATIONS
Community Resources,Bldg Construction Costs,01/11/2021,486.14,"Heritage, Culture & Arts Fund",caretakers exhibit wall,FRONT RANGE LUMBER
Community Resources,Bldg Construction Costs,01/11/2021,653.76,"Heritage, Culture & Arts Fund",pexi for caretakers exhibit wa,PLASTICARE
Community Resources,Bldg Construction Costs,01/11/2021,211.00,"Heritage, Culture & Arts Fund",Fire Extinguisher Purchase- Ca,PYE BARKER - DENVER
Community Resources,Bldg Construction Costs,01/11/2021,1229.00,"Heritage, Culture & Arts Fund",Security Installation- Caretak,4TE JDE INC
Community Resources,Bldg Construction Costs,01/11/2021,420.00,"Heritage, Culture & Arts Fund",Knox Box Purchase- Caretaker's,THE KNOX COMPANY
Community Resources,Board and commissions,01/11/2021,168.89,Grants Fund (Oper & Capital),Policy Council,PAPA JOHN'S #4255
Community Resources,Building material supplies,01/11/2021,8.21,Open Space Fund,Carmody -       PVC fittings,THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,63.72,Open Space Fund,"GMRC -        solder,flux",CHARLES D JONES/DENVER
Community Resources,Building material supplies,01/11/2021,127.00,Open Space Fund,Sika post mix for installation,LOWES #01903
Community Resources,Building material supplies,01/11/2021,1567.50,General Fund,BCLP - Maintenance shop Doors,VORTEX COLORADO INC
Community Resources,Building material supplies,01/11/2021,2389.00,General Fund,Civic South - Receiving Door G,VORTEX COLORADO INC
Community Resources,Building material supplies,01/11/2021,21.89,General Fund,Ohio Street - Threshold,IMLSS UTAH
Community Resources,Building material supplies,01/11/2021,31.34,General Fund,"Civic South, CMO - Paint for D",SHERWIN WILLIAMS 701642
Community Resources,Building material supplies,01/11/2021,158.21,General Fund,Truck 389 - Drill Bits,THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,92.82,General Fund,"Patterson H.S. - Door, Frame a",THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,21.81,General Fund,Truck 389 - Paint Supplies,THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,37.44,General Fund,Civic South & PSC Truck Fastne,GREEN MOUNTAIN ACE HDW
Community Resources,Building material supplies,01/11/2021,3.98,Open Space Fund,Cove wall  base adhesive for s,THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,213.90,Open Space Fund,Hardware for park rule signs.,THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,32.55,Open Space Fund,Materials to fabricate new gat,THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,95.94,Open Space Fund,Wood for benches at Mountair P,LOWES #01903
Community Resources,Building material supplies,01/11/2021,25.62,Open Space Fund,"fasteners, screen and screen r",GREEN MOUNTAIN ACE HDW
Community Resources,Building material supplies,01/11/2021,55.56,Open Space Fund,led light bulbs,THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,112.75,Open Space Fund,"spray paint, steel round stock",THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,140.77,"Heritage, Culture & Arts Fund",wood restore,PLASTICARE
Community Resources,Building material supplies,01/11/2021,104.28,"Heritage, Culture & Arts Fund",shop supplies,THE HOME DEPOT 1514
Community Resources,Building material supplies,01/11/2021,11.99,"Heritage, Culture & Arts Fund",paint brushes,AMAZON.COM
Community Resources,Building material supplies,01/11/2021,24.04,"Heritage, Culture & Arts Fund",nitrile gloves,WW GRAINGER
Community Resources,Building material supplies,01/11/2021,-0.17,"Heritage, Culture & Arts Fund",paint for streer exterior tax,SHERWIN WILLIAMS 701642
Community Resources,Building material supplies,01/11/2021,444.80,"Heritage, Culture & Arts Fund",siding for streer,FRONT RANGE LUMBER
Community Resources,Building material supplies,01/11/2021,124.37,"Heritage, Culture & Arts Fund",paint for steer,SHERWIN WILLIAMS 701642
Community Resources,Building material supplies,01/11/2021,240.00,Open Space Fund,Expanded metal for park rules,ALTITUDE STEEL
Community Resources,Building material supplies,01/11/2021,42.15,Open Space Fund,Mouse traps - Parks maintenanc,THE HOME DEPOT 1514
