Department,Account,Date,Amount,Fund,Description,VendorPayee
Community Resources,Water,01/04/2022,22.70,Open Space Fund,6647 W ALAMEDA AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,30.70,Open Space Fund,294 S DEPEW ST IRRG,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,22.70,Open Space Fund,180 s wadsworth blvd,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,22.70,Open Space Fund,295 S WADSWORTH BLVD,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,222.70,General Fund,480 S ALLISON PKWY,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,292.90,General Fund,470 S ALLISON PKWY,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,83.50,General Fund,2345 ROUTT ST,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,30.70,Open Space Fund,7998 W ALAMEDA AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,50.70,Open Space Fund,7183 W ALAMEDA AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,30.70,Open Space Fund,6016 W ALAMEDA AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,22.70,Open Space Fund,6790 W ALAMEDA ABE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,30.70,Open Space Fund,7002 W ALAMEDA AVE RT OF WAY,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,30.70,Open Space Fund,11290 W 17TH AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,28.10,Open Space Fund,12655 W COLFAX AVE,CONSOLIDATED MUTUAL WATER
Mayor and City Council,Dues and memberships,01/04/2022,88942.00,General Fund,2022 Membership Dues,COLORADO MUNICIPAL LEAGUE
Mayor and City Council,Meal expense,01/04/2022,108.98,General Fund,Metro Mayors/Metro Denver EDC,"PAUL, ADAM A"
Mayor and City Council,Meal expense,01/04/2022,52.74,General Fund,Ward 4 Councilor/Discussion,"PAUL, ADAM A"
Mayor and City Council,Travel - auto expense,01/04/2022,46.26,General Fund,Mileage Reimbursement,"PAUL, ADAM A"
Municipal Court,Other profess & tech services,01/04/2022,5.00,General Fund,12/21 Muni Ct ECheck Fee,Authorize.Net EFT
Municipal Court,Other profess & tech services,01/04/2022,68.00,General Fund,12/21 Muni Ct CC Trans Fee,Authorize.Net EFT
Municipal Court,Other profess & tech services,01/04/2022,3.10,General Fund,12/21 Muni Ct CC Batch Fee,Authorize.Net EFT
Municipal Court,Other profess & tech services,01/04/2022,25.00,General Fund,01/22 Muni Ct Gateway Fee,Authorize.Net EFT
Community Resources,Other profess & tech services,01/05/2022,83.83,Golf Course Enterprise Fund,12/21 R&F HME ST CC Fees,American Express EFT
Community Resources,Other profess & tech services,01/05/2022,217.08,Golf Course Enterprise Fund,12/21 R&F FOXHW CC Fees,American Express EFT
Community Resources,"Printing, copying & binding",01/05/2022,1537.69,Open Space Fund,2021 Printing of annual passes,COLORADO ADVERTISING PRODUCTS INC
Community Resources,Training,01/05/2022,750.00,Grants Fund,Resilience Facilitation Fee,DYNAMIC COACHING SYSTEMS LLC
Community Resources,Travel - auto expense,01/05/2022,18.48,Grants Fund,MILEAGE BRADY Dec  2021,"BRADY, ANN S"
Planning,Other general supplies,01/05/2022,16.00,General Fund,2021 FILTER SYSTEM RENTAL,ROCKY MOUNTAIN BOTTLED WATER
Planning,Other small tools & equipment,01/05/2022,16.00,General Fund,2021 FILTER SYSTEM RENTAL,ROCKY MOUNTAIN BOTTLED WATER
Police,Contractor services,01/05/2022,234457.00,General Fund,2022 ASSESSMENT,FOOTHILLS ANIMAL SHELTER
Police,Other profess & tech services,01/05/2022,3391.90,Grants Fund,LEAD-JCPH,JEFFERSON COUNTY PUBLIC HEALTH
Police,Other profess & tech services,01/05/2022,2996.18,Grants Fund,,JEFFERSON COUNTY PUBLIC HEALTH
Police,Other profess & tech services,01/05/2022,2123.68,Grants Fund,,JEFFERSON COUNTY PUBLIC HEALTH
Public Works,Electricity,01/05/2022,128864.44,General Fund,2021 Recurring Charges,XCEL ENERGY
Public Works,Electricity-traffic signals,01/05/2022,308.75,General Fund,2021 Electricity,XCEL ENERGY
Public Works,Electricity-traffic signals,01/05/2022,2635.14,General Fund,2021 Electricity,XCEL ENERGY
Public Works,Electricity-traffic signals,01/05/2022,2635.14,General Fund,2021 Electricity,XCEL ENERGY
Public Works,Other Charges-Sidewalks,01/05/2022,4013.00,Grants Fund,TEMPORARY CONSTRUCTION EASEMEN,KELLY A ORR
Public Works,Repairs & maint-plant/system,01/05/2022,34119.16,General Fund,2021 Non-Recurring Chrgs/Cr,XCEL ENERGY
City Clerk,Other profess & tech services,01/06/2022,15.00,General Fund,12/21 MM  CCO CC FEES,Plug & Pay Technologies EFT
City Manager,Dues and memberships,01/06/2022,10000.00,Economic Development Fund,2022 membership,WEST METRO CHAMBER OF COMMERCE
City Manager,Dues and memberships,01/06/2022,20000.00,Economic Development Fund,2022 Membership,JEFFERSON CTY ECONOMIC DEV. CORPORATION
City Manager,Meal expense,01/06/2022,52.28,General Fund,DBG,"HODGSON, KATHLEEN E"
City Manager,Meal expense,01/06/2022,41.60,General Fund,GSA,"HODGSON, KATHLEEN E"
City Manager,Meal expense,01/06/2022,39.79,General Fund,Boulder City Manager,"HODGSON, KATHLEEN E"
City Manager,Promotional expense,01/06/2022,10000.00,Economic Development Fund,2022 Support,ALAMEDA CONNECTS
City Manager,Redevelopment Costs Reimbursed,01/06/2022,5639.00,Economic Development Fund,LWA2BB 11/21,Belmar Hotel Accom Shbk 11/21
Community Resources,Land,01/06/2022,33140.00,TABOR Fund,Earnest 2951 S Wadsworth Blvd,Fidelity National Title EFT
Community Resources,Other property services,01/06/2022,5872.00,General Fund,2021-GENERATOR TESTING,RESA SERVICE LLC
Community Resources,Other utility services,01/06/2022,2874.68,General Fund,Parfet Monthly Bill,XCEL ENERGY
Community Resources,Other utility services,01/06/2022,29.71,General Fund,1295 S. REED ST. -LINK SIGN,XCEL ENERGY
Community Resources,Other utility services,01/06/2022,94273.45,General Fund,LARGE MONTHLY BILL,XCEL ENERGY
Community Resources,Temporary Art -non cap,01/06/2022,300.00,"Heritage, Culture & Arts Fund",Landmark Installation,CUTTYUP LIMITED
Community Resources,Travel - auto expense,01/06/2022,45.64,"Heritage, Culture & Arts Fund",2021 Mileage Reimbursement,"WILLIAMSON, CHANDLER GENE"
Community Resources,Travel - auto expense,01/06/2022,31.04,"Heritage, Culture & Arts Fund",2021 Mileage Reimbursement,"WILLIAMSON, CHANDLER GENE"
Police,Meal expense,01/06/2022,88.20,General Fund,REIMBURSE-LUNCHEON C. JANSON,"LAABS, AMY MARIE"
Police,Other profess & tech services,01/06/2022,15.00,General Fund,12/21 MM  PDREC CC FEES,Plug & Pay Technologies EFT
Public Works,Other profess & tech services,01/06/2022,15.00,General Fund,12/21 MM  BP CC FEES,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/07/2022,2759.25,General Fund,M & V - YEAR 2,MCKINSTRY ESSENTION LLC
Community Resources,Other profess & tech services,01/07/2022,2759.25,General Fund,M & V - YEAR 2,MCKINSTRY ESSENTION LLC
Police,Travel - other,01/07/2022,711.65,General Fund,2021 - TRAVEL REIMB,"MCNITT JR, THEODORE R"
Community Resources,Advertising,01/10/2022,800.00,General Fund,2021 Photography,WILLIAM GUERRIERO
Community Resources,Advertising,01/10/2022,3150.00,Golf Course Enterprise Fund,Golf 2022 Issue,O'KEEFE PUBLISHING INC
Community Resources,Advertising,01/10/2022,3150.00,Golf Course Enterprise Fund,Golf 2022 Issue,O'KEEFE PUBLISHING INC
Community Resources,Training,01/10/2022,80.50,General Fund,TR 15695 Reconciliation,"BLAIR, LEE LEON"
Community Resources,Training,01/10/2022,76.94,General Fund,TR 15722 Reconciliation,"BLAIR, LEE LEON"
Community Resources,Travel - auto expense,01/10/2022,73.92,Golf Course Enterprise Fund,""2021 Mileage Reimbursement"","THOMAS, KELLY E"
Community Resources,Travel - auto expense,01/10/2022,23.52,Golf Course Enterprise Fund,""2021 Mileage Reimbursement"","THOMAS, KELLY E"
Community Resources,Travel - other,01/10/2022,120.00,Golf Course Enterprise Fund,TR 15678 Per Diem,MARGARET SCHMICK
Community Resources,Travel - other,01/10/2022,120.00,Golf Course Enterprise Fund,TR 15678 Per Diem,MARGARET SCHMICK
Community Resources,Travel - other,01/10/2022,120.00,Golf Course Enterprise Fund,TR 15677 Per Diem,PAULA BAUER
Community Resources,Travel - other,01/10/2022,120.00,Golf Course Enterprise Fund,TR 15677 Per Diem,PAULA BAUER
Police,Clothing & Uniforms,01/10/2022,3279.01,General Fund,Four vests,ANGEL ARMOR LLC
Police,Repairs & maint - equipment,01/10/2022,49.00,General Fund,Toshiba Copier,TOSHIBA FINANCIAL SERVICE (WELLS FARGO)
Police,Training,01/10/2022,850.00,General Fund,Training-Kayla Martinez,COLORADO LAW ENFORCEMENT DRIVING SKILLS
City Clerk,Sanitation,01/11/2022,520.00,General Fund,City Wide Secure Shred Service,BAYAUD ENTERPRISES INC
Community Resources,Alarm systems,01/11/2022,8471.25,General Fund,"Fire, Burglar and Panic Alarm",JDE FIRE AND SECURITY LLC
Community Resources,Alarm systems,01/11/2022,2823.75,Open Space Fund,Account Alloc Adjustment,JDE FIRE AND SECURITY LLC
Community Resources,Bldg Construction Costs,01/11/2022,23045.22,Capital Improvement Fund,Emergency Shoring Services for,JOHN ROHRER CONTRACTING COMPANY INC
Community Resources,Bldg Construction Costs,01/11/2022,111416.90,Open Space Fund,Morse Park Satellite,CROSSLAND CONSTRUCTION COMPANY INC
Community Resources,Building material supplies,01/11/2022,4883.75,General Fund,tree of life memorial,W & E BAUM BRONZE TABLET CORP
Community Resources,Construc Costs-Site Improve,01/11/2022,4900.00,Open Space Fund,Harrison Park Survey Services,ESI LAND SURVEYING LLC
Community Resources,Consulting Costs-Site Improve,01/11/2022,1375.00,Open Space Fund,Irrigation Design Consultant -,IRRIGATION TECHNOLOGIES
Community Resources,Contractor services,01/11/2022,285.00,General Fund,snow removal,THE CUTTING EDGE LANDSCAPING INC
Community Resources,Contractor services,01/11/2022,430.00,General Fund,Power Sweeping -Parking Garage,CAM SERVICES
Community Resources,Contractor services,01/11/2022,285.00,Open Space Fund,snow removal,THE CUTTING EDGE LANDSCAPING INC
Community Resources,Contractor services,01/11/2022,529.32,Open Space Fund,2021 Utility locates,UTILITY NOTIFICATION CTR OF COLORADO
Community Resources,Contractor services,01/11/2022,861.12,Open Space Fund,maintenance fee,POO FREE PARKS
Community Resources,Other profess & tech services,01/11/2022,322.92,General Fund,maintenance fee,POO FREE PARKS
Community Resources,Other profess & tech services,01/11/2022,6000.00,"Heritage, Culture & Arts Fund",Snow Removal Services  RFQ 503,APPLIED PROPERTY SERVICES
Community Resources,Other profess & tech services,01/11/2022,665.00,"Heritage, Culture & Arts Fund",Snow Removal Services  RFQ 503,APPLIED PROPERTY SERVICES
Community Resources,Other profess & tech services,01/11/2022,800.00,Open Space Fund,Water Quaility Services add'l,AQUA BUENOS LLC
Community Resources,Other profess & tech services,01/11/2022,60.00,"Heritage, Culture & Arts Fund",Figure Drawing Model,DAVID L DAGGETT
Community Resources,Other profess & tech services,01/11/2022,396.00,General Fund,YOUTH Basketball & Other Sport,DEWLANEY SPORTS OFFICIALS
Community Resources,Other profess & tech services,01/11/2022,3017.00,General Fund,ADULT Basketball OfficialS,DEWLANEY SPORTS OFFICIALS
Community Resources,Other utility services,01/11/2022,195.46,General Fund,680 S. Harlan St.-Solar,XCEL ENERGY
Community Resources,Travel - auto expense,01/11/2022,5.54,General Fund,2021 Mileage Reimbursement,"BROWN, CHRISTA J"
Community Resources,Vehicle/Equipment Chargebacks,01/11/2022,26649.00,General Fund,E20 T4 ZTS Compact Excavator,BOBCAT OF THE ROCKIES
Community Resources,Water,01/11/2022,109.44,Open Space Fund,2021 water hydrant use,DENVER WATER DEPARTMENT
Community Resources,Water,01/11/2022,138.70,General Fund,14800 W ALAMEDA PKWY FORSBERG,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/11/2022,30.70,General Fund,2951 SIMMS DR,CONSOLIDATED MUTUAL WATER
Human Resources,Dues and memberships,01/11/2022,9000.00,General Fund,Membership: Feb. 22 - Jan. 23,EMPLOYERS COUNCIL SERVICES INC
Human Resources,Dues and memberships,01/11/2022,7499.00,General Fund,Annual membership,COMPENSATION TOOL LLC
Information Technology,Telecommunications,01/11/2022,33854.00,General Fund,2022-120 Mitel Maint,HI COUNTRY WIRE & TELEPHONE
Lkwd Reinvestment Authority,Redevelopment Costs Reimbursed,01/11/2022,6188572.03,Lakewood Reinvestment Auth CIF,2021 Redev Costs,Continuum Lakewood Devel EFT
Planning,Consulting,01/11/2022,500.00,General Fund,2021 40WESTARTS & ARTLINE MAP,ELLE POWELL ART LTD
Planning,Other profess & tech services,01/11/2022,910.00,Grants Fund,Jefferson County,JEFFERSON COUNTY HOUSING AUTHORITY
Planning,Other profess & tech services,01/11/2022,720.00,Grants Fund,2021 CV CDBG 0202 R Lucero,GOLDEN HOURS MOTEL
Planning,Other profess & tech services,01/11/2022,720.00,Grants Fund,2021 CV CDBG 0203 D Parker,MESA MOTOR INN
Police,Consulting,01/11/2022,11395.00,General Fund,Niche RMS Data Quality,BLUE SKIES ASSOCIATES LIMITED
Police,Other profess & tech services,01/11/2022,79489.31,General Fund,IGA 2022 CONTRIBUTION,JEFFERSON COUNTY JUVENILE ASSESSMENT CTR
Police,Travel - other,01/11/2022,238.40,General Fund,TRAVEL REIMBURSE - LK21-046805,"LANGLEY, CHRISTOPHER M"
Public Works,Building material supplies,01/11/2022,1974.65,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,2062.18,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,1896.94,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,1967.29,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,1917.39,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,2240.50,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,2263.41,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,3883.86,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,1975.47,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,4008.20,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,3968.94,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Building material supplies,01/11/2022,4545.63,General Fund,8744 MAPO Salt,CENTRAL SALT LLC
Public Works,Computer software & supplies,01/11/2022,12095.00,Sewer Enterprise Fund,Year 3 IT Pipes Platform &,DAWSON INFRASTRUCTURE SOLUTIONS LLC
Public Works,Construc Costs-Streets/Roadway,01/11/2022,7368.45,Capital Improvement Fund,Annual Crackseal Program,COATINGS INC
Public Works,Contractor services,01/11/2022,1022.00,General Fund,Barricade Services as needed,STATEWIDE SAFETY SYSTEMS
Public Works,Misc expenses,01/11/2022,250.00,General Fund,CLASS A CDL TEST,JEFFCO TRAINING DEPARTMENT
Public Works,Other profess & tech services,01/11/2022,90.15,Water Enterprise Fund,12/21 WSS CC Fees,Invoice Cloud EFT
Public Works,Other profess & tech services,01/11/2022,736.20,Sewer Enterprise Fund,12/21 WSS CC Fees,Invoice Cloud EFT
Public Works,Other profess & tech services,01/11/2022,676.10,Stormwater Enterprise Fund,12/21 WSS CC Fees,Invoice Cloud EFT
City Manager,Other profess & tech services,01/12/2022,1000.00,General Fund,Professional Services,MARK E. KOEBRICH
City Manager,Rental of equipment & vehicles,01/12/2022,15.30,General Fund,Annual Estimated Meter Charges,KONICA MINOLTA BUSINESS SOLUTIONS USA IN
City Manager,Rental of equipment & vehicles,01/12/2022,3853.43,General Fund,Annual Estimated Meter Charges,KONICA MINOLTA BUSINESS SOLUTIONS USA IN
Community Resources,Bldg Construction Costs,01/12/2022,2692.00,Open Space Fund,2021-MP MAINT MATERIALS,A G WASSENAAR INC
Community Resources,Cleaning & janitorial services,01/12/2022,861.50,Golf Course Enterprise Fund,Custodial Services - FH,OPENWORKS
Community Resources,Cleaning & janitorial services,01/12/2022,861.50,Golf Course Enterprise Fund,Custodial Services - HMSTD,OPENWORKS
Community Resources,Construc Costs-Site Improve,01/12/2022,858.00,Conservation Trust Fund,2021-ADDENBROOKE MATERIALS,A G WASSENAAR INC
Community Resources,Construction Costs-Other Impro,01/12/2022,230675.20,Open Space Fund,Lakewood Park Lower Tennis,RENNER SPORTS SURFACES
Community Resources,Construction Costs-Other Impro,01/12/2022,1473.00,Open Space Fund,2021-Lakewood Park Materials,A G WASSENAAR INC
Community Resources,Construction Costs-Other Impro,01/12/2022,120359.30,Open Space Fund,Lakewood Park Lower Tennis,RENNER SPORTS SURFACES
Community Resources,Consulting Costs-Other Improve,01/12/2022,25657.00,TABOR Fund,CO 1 Add'l Scope of Services,MULLER ENGINEERING CO INC
Community Resources,Consulting Costs-Other Improve,01/12/2022,35597.71,TABOR Fund,CO 1 Add'l Scope of Services,MULLER ENGINEERING CO INC
Community Resources,Consulting Costs-Site Improve,01/12/2022,5059.24,Open Space Fund,CO 2 Add'l SOW Ext to 4/30/23,MULLER ENGINEERING CO INC
Community Resources,Gasoline,01/12/2022,3128.53,General Fund,bear Creek Lake Park Bulk Fuel,HILL PETROLEUM/HILL ENTERPRISES
Community Resources,Other profess & tech services,01/12/2022,60.00,"Heritage, Culture & Arts Fund",Figure Drawing Model,JILLIAN QUINTANA
Community Resources,Other profess & tech services,01/12/2022,1060.08,General Fund,Head Start Food Services,LITTLE ANGELS FOOD SERVICES
Community Resources,Other profess & tech services,01/12/2022,66.00,"Heritage, Culture & Arts Fund",Lakewood Heritage Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,66.00,"Heritage, Culture & Arts Fund",Washington Heights,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,195.00,General Fund,Link Recreation Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,195.00,General Fund,Green Mountain Rec. Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,195.00,General Fund,Carmody Recreation Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,195.00,General Fund,Charles Whitlock Rec. Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,66.00,General Fund,Clements Community Ctr,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,456.00,Golf Course Enterprise Fund,Fox Hollow Golf Course,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,456.00,Golf Course Enterprise Fund,Homestead Golf Course,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,240.00,General Fund,Bear Creek Lake Park,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,01/12/2022,66.00,General Fund,Wilbur Rogers Center,ARMORED KNIGHTS INC
Community Resources,Recreational supplies,01/12/2022,341.50,"Heritage, Culture & Arts Fund",Gift card refund,CANDANCE BRINCKMAN
Community Resources,Repair & maintenance supplies,01/12/2022,311.82,General Fund,2021 work completed link pool,AQUATIC CHEMICAL SOLUTIONS INC
Community Resources,Training,01/12/2022,412.00,General Fund,Dave Masterson-2022 registrati,COLORADO CHAPTER ICC
Community Resources,Training,01/12/2022,412.00,General Fund,Jeff Christiansen 2022 registr,COLORADO CHAPTER ICC
Community Resources,Training,01/12/2022,412.00,General Fund,2022 Tom Zeman registration,COLORADO CHAPTER ICC
Community Resources,Water,01/12/2022,36.20,General Fund,9150 W CORNELL PL,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,17.20,General Fund,7001 W STANFORD AVE,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,124.06,General Fund,9600 W DARTMOUTH PL,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,45.93,General Fund,4751 S KIPLING PKWY,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,69.93,General Fund,3350 S KIPLING ST,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,69.93,Open Space Fund,3333 S FIELD ST,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,69.93,Open Space Fund,3250 S CARR ST,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,29.90,General Fund,11498 W HAMPDEN AVE,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,190.50,General Fund,11500 W HAMPDEN AVE,DENVER WATER DEPARTMENT
Community Resources,Water,01/12/2022,68.59,General Fund,1001 SIMMS MCDONNELL PK,HIGH VIEW WATER DISTRICT
Community Resources,Water,01/12/2022,24.07,General Fund,1235 SIMMS ST,HIGH VIEW WATER DISTRICT
Community Resources,Water,01/12/2022,24.07,General Fund,1185 SIMMS ST,HIGH VIEW WATER DISTRICT
Community Resources,Water,01/12/2022,24.07,General Fund,1175 SIMMS ST,HIGH VIEW WATER DISTRICT
Community Resources,Water,01/12/2022,25.41,Open Space Fund,1001 KIPLING ST,HIGH VIEW WATER DISTRICT
Community Resources,Water,01/12/2022,35.99,General Fund,ACROSSFROM11308COLLINSAV,HIGH VIEW WATER DISTRICT
Finance,Other profess & tech services,01/12/2022,195.00,General Fund,Civic Center / Finance,ARMORED KNIGHTS INC
Finance,"Printing, copying & binding",01/12/2022,3412.28,General Fund,Sales Tax Lockbox Services,"UMB BANK, N.A."
Finance,"Printing, copying & binding",01/12/2022,-3412.28,General Fund,Sales Tax Lockbox Services,"UMB BANK, N.A."
Lkwd Reinvestment Authority,Other profess & tech services,01/12/2022,325.00,Lakewood Reinvestment Auth CIF,2021  LRA special counsel,HOFFMANN PARKER WILSON & CARBERRY PC
